﻿Strasse;von_km;bis_km;Abschn_Name;Zaehlstelle_Nr;KM;Zaehlstelle_Name;Art;Zeit;KFZ;LKW;SLZ
B10;43,977;48,399;Landesgrenze - AST Parndorf A 4;3164;44,81;Bruckneudorf-Ost;Dauerzaehlstelle;2017;9154;419;153
B10;50,652;60,391;Parndorf B50 - Gattendorf B50;3144;51,38;Parndorf-Ost;Dauerzaehlstelle;2017;7925;464;148
B10;60,391;67,574;Gattendorf B50 - Zurndorf L303;3308;66,3;Zurndorf-Ost;Dauerzaehlstelle;2017;4294;328;87
B16;48,252;52,461;Siegendorf L 212 - Staatsgrenze;3340;49,2;Klingenbach;Dauerzaehlstelle;2017;20365;807;264
B50;15,419;16,866;Parndorf B10 - Zufahrt DOC (Knoten 5);3311;16,35;Parndorf-Süd;Dauerzaehlstelle;2017;11090;591;195
B50;43,518;47,996;Oslip L273 - Eisenstadt Ost S31;3316;47,99;Eisenstadt-Ost 1;Dauerzaehlstelle;2017;14615;711;217
B50;47,996;50,05;Eisenstadt Ost S31  - Eisenstadt B52;3318;48,01;Eisenstadt-Ost 3;Dauerzaehlstelle;2017;10713;204;25
B50;50,05;52,14;Eisenstadt B52 - Eisenstadt Mitte S31;3322;51,63;Eisenstadt-Mitte;Dauerzaehlstelle;2017;17735;618;88
B50;63,675;64,168;Walbersdorf S4 (S401) - Walbersdorf L223;3013;63,8;Walbersdorf;Dauerzaehlstelle;2017;15201;682;174
B50;89,22;94,219;Neutal L233 - Stoob Süd S31;3324;93,36;Stoob-Mitte;Dauerzaehlstelle;2017;5225;198;26
B50;97,326;98,861;Oberpullendorf B61 - Oberpullendorf S31;3227;98,8;Oberpullendorf-Süd1;Dauerzaehlstelle;2017;8719;364;142
B50;98,861;99,93;Oberpullendorf S31 - Steinberg L333;3223;98,963;Steinberg-Ost1;Dauerzaehlstelle;2017;8647;502;209
B50;106,509;109,292;Piringsdorf L230 - Hochstraß L234;3326;106,825;Piringsdorf;Dauerzaehlstelle;2017;4821;333;118
B50;135,78;137,06;Bad Tatzmannsdorf L376 - Kreuzung Unterschützen;3112;135,81;Bad Tatzmannsdorf;Dauerzaehlstelle;2017;8927;471;153
B50b;0;0,152;B50 Eisenstadt Ost - S31;3317;0,05;Eisenstadt-Ost2;Dauerzaehlstelle;2017;13047;685;217
B51;0;3,6;Neusiedl B50 - Neusiedl L309;3229;0,9;Neusield/See-Nord;Dauerzaehlstelle;2017;16972;403;54
B51;13,573;19,477;Mönchhof L303 - Frauenkirchen L306;3332;18,6;Frauenkirchen;Dauerzaehlstelle;2017;9448;388;130
B52;0,762;2,904;Eisenstadt B50 - Eisenstadt L212;3336;2,43;Eisenstadt-Süd;Dauerzaehlstelle;2017;14765;493;122
B52;2,904;10,285;Eisenstadt L212 - St. Margarethen L210;3338;8,16;St. Margarethen-West;Dauerzaehlstelle;2017;8333;286;38
B56;17,541;20,873;Rechnitz L241 - Schachendorf B63;3356;19,1;Rechnitz-Süd;Dauerzaehlstelle;2017;3355;160;36
B56;55,587;64,501;Heiligenbrunn B56a - Güssing B57;3256;60,56;Urbersdorf;Dauerzaehlstelle;2017;3817;146;26
B57;22,772;30,831;St. Michael L106 - Güssing B56;3351;27,68;Tobaj;Dauerzaehlstelle;2017;6385;328;100
B57;53,25;56,897;Rax L116 - St. Martin a.d. Raab B58;3353;53,65;Jennersdorf;Dauerzaehlstelle;2017;7121;527;264
B58;6,56;11,888;Minihof-Liebau L256 - Staatsgrenze;3355;11,468;Bonisdorf-Grenze;Dauerzaehlstelle;2017;1242;86;53
B59;1,268;5,225;Großhöflein B16 - Eisenstadt B52;3274;2,53;Großhöflein-Ost;Dauerzaehlstelle;2017;7583;225;11
B61;11,267;12,962;Rattersdorf B55 - Staatsgrenze;3345;12,3;Rattersdorf-Grenze;Dauerzaehlstelle;2017;5792;431;279
B61a;0;6,694;Oberpullendorf S31 - KV B61 Rattersdorf;3233;0,068;Steinberg Nord;Dauerzaehlstelle;2017;3765;430;256
B62;16,706;19,592;Deutschkreutz L228 - Staatsgrenze;3341;19,21;Deutschkreutz-Grenze;Dauerzaehlstelle;2017;3689;290;187
B63;9,765;13,09;Pinkafeld L235 - Riedlingsdorf L360;3342;10,942;Riedlingsdorf;Dauerzaehlstelle;2017;8163;428;149
B63;40,768;44,09;Rechnitz B56 - Staatsgrenze;3346;43,675;Schachendorf-Grenze;Dauerzaehlstelle;2017;5061;414;262
B63a;5,566;8,389;Oberwart B50 - Oberwart B63;3295;8,274;Oberwart Nord-West1;Dauerzaehlstelle;2017;7501;550;251
B65;58,502;59,365;Landesgrenze - Rudersdorf B57a;3361;59,05;Rudersdorf;Dauerzaehlstelle;2017;11037;794;424
B65;67,142;67,922;Eltendorf B57 - Eltendorf L108;3349;67,26;Eltendorf;Dauerzaehlstelle;2017;7909;704;399
B65;74,122;74,404;L362 - Staatsgrenze;3350;74,04;Heiligenkreuz-Gr.;Dauerzaehlstelle;2017;4326;511;326
L106;6,419;9,418;Kotezicken L382 - Kohfidisch L246;3359;8,9;Kohfidisch-Mitte;Dauerzaehlstelle;2017;3001;222;58
L118;0;10,46;Güssing B57 - Kukmirn L108;3447;2,2;Güssing/Steingraben;Dauerzaehlstelle;2017;2487;111;20
L216;2,086;5,023;AST Hornstein A3 - Neufeld L217;3321;4,35;Neufeld/Leitha;Dauerzaehlstelle;2017;7867;376;146
L303;4,227;11,134;AST Mönchhof A4 - Mönchhof B51;3310;9,86;Mönchhof;Dauerzaehlstelle;2017;6262;510;231
