﻿Strasse;von_km;bis_km;Abschn_Name;Zaehlstelle_Nr;KM;Zaehlstelle_Name;Art;Zeit;KFZ;LKW;SLZ
B10;43,977;48,399;Landesgrenze - AST Parndorf A 4;3164;44,815;Bruckneudorf-Ost;Dauerzaehlstelle;2018;9700;471;197
B10;50,652;60,391;Parndorf B50 - Gattendorf B50;3144;51,324;Parndorf-Ost;Dauerzaehlstelle;2018;8080;451;122
B10;60,391;67,574;Gattendorf B50 - Zurndorf L303;3308;66,27;Zurndorf-Ost;Dauerzaehlstelle;2018;4333;287;71
B16;46,393;48,252;Umf. Wulkaprodersdorf A3 (A357) - Siegendf L 212;3110;48,218;Wulkaprodersdorf-Süd1;Dauerzaehlstelle;2018;18588;543;193
B16;48,252;52,461;Siegendorf L 212 - Staatsgrenze;3340;49,203;Klingenbach;Dauerzaehlstelle;2018;20534;751;248
B50;15,419;16,866;Parndorf B10 - Zufahrt DOC (Knoten 5);3311;16,39;Parndorf-Süd;Dauerzaehlstelle;2018;12416;639;230
B50;18,232;20,162;Neusiedl B51(Br.Obj. 6/6) - Jois L257;3167;20,064;Neusiedl Nord-West;Dauerzaehlstelle;2018;8387;459;210
B50;20,162;25,897;Jois L257 - Winden L311;3012;20,21;Jois;Dauerzaehlstelle;2018;13490;602;218
B50;36,091;39,004;Donnerskirchen B15 - Donnerskirchen L209;3113;38,922;Donnerskirchen-Süd;Dauerzaehlstelle;2018;11846;608;242
B50;39,004;43,518;Donnerskirchen L273 - Oslip L273;3115;39,104;Schützen-Gebirge1;Dauerzaehlstelle;2018;8931;498;224
B50;43,518;47,996;Oslip L273 - Eisenstadt Ost S31;3316;47,988;Eisenstadt-Ost 1;Dauerzaehlstelle;2018;14724;687;226
B50;47,996;50,05;Eisenstadt Ost S31  - Eisenstadt B52;3318;48,013;Eisenstadt-Ost 3;Dauerzaehlstelle;2018;10874;197;23
B50;50,05;52,14;Eisenstadt B52 - Eisenstadt Mitte S31;3322;51,761;Eisenstadt-Mitte;Dauerzaehlstelle;2018;17548;487;90
B50;63,675;64,168;Walbersdorf S4 (S401) - Walbersdorf L223;3013;63,802;Walbersdorf;Dauerzaehlstelle;2018;15482;621;170
B50;64,168;66,578;Walbersdorf L223 - Marz L224;3120;66,512;Marz1;Dauerzaehlstelle;2018;9472;275;27
B50;89,22;94,219;Neutal L233 - Stoob Süd S31;3324;93,365;Stoob-Mitte;Dauerzaehlstelle;2018;5104;182;15
B50;97,326;98,861;Oberpullendorf B61 - Oberpullendorf S31;3227;98,777;Oberpullendorf-Süd1;Dauerzaehlstelle;2018;8011;352;115
B50;98,861;99,93;Oberpullendorf S31 - Steinberg L333;3223;98,964;Steinberg-Ost1;Dauerzaehlstelle;2018;7395;376;125
B50;106,509;109,292;Piringsdorf L230 - Hochstraß L234;3326;106,818;Piringsdorf;Dauerzaehlstelle;2018;4746;305;118
B50;135,78;137,06;Bad Tatzmannsdorf L376 - Kreuzung Unterschützen;3112;135,819;Bad Tatzmannsdorf;Dauerzaehlstelle;2018;8943;434;146
B50;137,06;138,539;Kreuzung Unterschützen - Oberwart B63a;3200;138,469;Oberwart-Nord2;Dauerzaehlstelle;2018;9895;418;123
B50;138,539;139,123;Oberwart B63a - Oberwart B63;3127;138,625;Oberwart1;Dauerzaehlstelle;2018;7148;177;16
B50;141,281;143,841;Oberwart B63a - Steinbrückl B57;3028;143,679;Oberwart-West1;Dauerzaehlstelle;2018;17230;1257;590
B50;143,841;149,545;Steinbrückl B57 - Markt Allhau A2;3128;143,896;Markt Allhau-Ost1;Dauerzaehlstelle;2018;13533;1160;581
B50b;0;0,152;B50 Eisenstadt Ost - S31;3317;0,011;Eisenstadt-Ost2;Dauerzaehlstelle;2018;14573;647;211
B51;0;3,6;Neusiedl B50 - Neusiedl L309;3229;1,002;Neusield/See-Nord;Dauerzaehlstelle;2018;17007;343;35
B51;6,017;8,301;Weiden L310 - Gols/Weiden L205;3030;8,206;Weiden1;Dauerzaehlstelle;2018;10118;325;39
B51;8,301;13,573;Gols/Weiden L205 - Mönchhof L303;3132;8,38;Gols-Nord1;Dauerzaehlstelle;2018;9341;331;64
B51;13,573;19,477;Mönchhof L303 - Frauenkirchen L306;3332;18,6;Frauenkirchen;Dauerzaehlstelle;2018;9224;384;117
B52;0,762;2,904;Eisenstadt B50 - Eisenstadt L212;3336;2,435;Eisenstadt-Süd;Dauerzaehlstelle;2018;14614;461;107
B52;2,904;10,285;Eisenstadt L212 - St. Margarethen L210;3338;8,159;St. Margarethen-West;Dauerzaehlstelle;2018;8428;292;43
B56;17,541;20,873;Rechnitz L241 - Schachendorf B63;3356;19,094;Rechnitz-Süd;Dauerzaehlstelle;2018;3425;162;40
B56;55,587;64,501;Heiligenbrunn B56a - Güssing B57;3256;60,56;Urbersdorf;Dauerzaehlstelle;2018;3896;146;24
B57;0,015;5,818;Steinbrückl B50 - KG Kemeten/Litzelsdorf;3157;0,069;Kemeten-Nord;Dauerzaehlstelle;2018;8918;479;143
