﻿Bezeichnung;Strasse;PLZ;Ort
Ortsfeuerwehr Breitenbrunn;Am Anger 1a;7091;Breitenbrunn
Ortsfeuerwehr Donnerskirchen;Hauptstraße 31;7082;Donnerskirchen
Ortsfeuerwehr Oggau am Neusiedler See;Sebastianstraße 4;7063;Oggau am Neusiedler See
Stadtfeuerwehr Purbach;Eisenstädterstraße 37;7083;Purbach
Ortsfeuerwehr Schützen am Gebirge;Quellengasse 39;7081;Schützen am Gebirge
Ortsfeuerwehr Mörbisch am See;Raiffeisenstraße 53;7072;Mörbisch am See
Ortsfeuerwehr Oslip;Am Feuerwehrplatz 1;7064;Oslip
Ortsfeuerwehr St. Margarethen;Hauptplatz 12;7062;St. Margarethen
Ortsfeuerwehr Trausdorf;Magdalenagasse 5;7061;Trausdorf
Ortsfeuerwehr Großhöflein;Blumengasse 38;7051;Großhöflein
Ortsfeuerwehr Klingenbach;Lange Gasse 1a;7013;Klingenbach
Ortsfeuerwehr Siegendorf;Rathausplatz 16;7011;Siegendorf
Ortsfeuerwehr Steinbrunn;Obere Hauptstraße 73a;7035;Steinbrunn
Ortsfeuerwehr Wulkaprodersdorf;Untere Hauptstraße 32;7041;Wulkaprodersdorf
Ortsfeuerwehr Zagersdorf;Feldgasse 16;7012;Zagersdorf
Ortsfeuerwehr Zillingtal;Feldgasse 1;7034;Zillingtal
Ortsfeuerwehr Hornstein;Wiener Straße 20b;7053;Hornstein
Ortsfeuerwehr Leithaprodersdorf;Feldstraße 2;2443;Leithaprodersdorf
Ortsfeuerwehr Loretto;Hauptstraße 16;2443;Loretto
Ortsfeuerwehr Müllendorf;Hauptstraße 50;7052;Müllendorf
Stadtfeuerwehr Neufeld a. d. L.;Hauptstraße 97;2491;Neufeld an der Leitha
Ortsfeuerwehr Stotzing;Hauptstraße 19a;2443;Stotzing
Ortsfeuerwehr Wimpassing;Eisenstädterstraße 27;2485;Wimpassing a. d. Leitha
Ortsfeuerwehr Jois;Obere Hauptstraße 70;7093;Jois
Ortsfeuerwehr Kaisersteinbruch;Bruckerstraße 1a;2462;Kaisersteinbruch
Stadtfeuerwehr Neusiedl am See;Satzgasse 9;7100;Neusiedl am See
Ortsfeuerwehr Weiden am See;Triftstraße 14;7121;Weiden am See
Ortsfeuerwehr Winden am See;Raiffeisenplatz 5;7092;Winden
Stadtfeuerwehr Frauenkirchen;Amtshausgasse 7;7132;Frauenkirchen
Ortsfeuerwehr Gols;Untere Quergasse 34;7122;Gols
Ortsfeuerwehr Halbturn;Frauenkirchnerstraße 2;7131;Halbturn
Ortsfeuerwehr Mönchhof;Raiffeisenplatz 3;7123;Mönchhof
Ortsfeuerwehr Podersdorf;Neusiedlerstraße 9-11;7141;Podersdorf am See
Ortsfeuerwehr St. Andrä a. Z.;Haniflgasse 11;7161;St. Andrä am Zicksee
Ortsfeuerwehr Andau;Neubauviertel 1;7163;Andau
Ortsfeuerwehr Apetlon;Quergasse 1;7143;Apetlon
Ortsfeuerwehr Illmitz;Obere Hauptstraße 69A;7142;Illmitz
Ortsfeuerwehr Pamhagen;Feuerwehrplatz 1;7152;Pamhagen
Ortsfeuerwehr Tadten;Waasengasse 1;7162;Tadten
Ortsfeuerwehr Wallern;Hauptstrasse 4;7151;Wallern i. Bgld.
Ortsfeuerwehr Gattendorf;Hauptplatz 11;2474;Gattendorf
Ortsfeuerwehr Neudorf bei Parndorf;Badstraße 2;2475;Neudorf b. P.
Ortsfeuerwehr Parndorf;Untere Wunkau 15a;7111;Parndorf
Ortsfeuerwehr Potzneusiedl;Untere Hauptstraße 3;2473;Potzneusiedl
Ortsfeuerwehr Zurndorf;Fabrikweg 21;2424;Zurndorf
Ortsfeuerwehr Deutsch-Jahrndorf;Nickelsdorfer Straße 3;2423;Deutsch-Jahrndorf
Ortsfeuerwehr Edelstal;Paargasse 2;2413;Edelstal
Ortsfeuerwehr Kittsee;Hauptplatz 58;2421;Kittsee
Ortsfeuerwehr Nickelsdorf;Am Weinberg 1a;2425;Nickelsdorf
Ortsfeuerwehr Pama;Hauptplatz 1;2422;Pama
Betriebsfeuerwehr Pioneer Hi-Bred Services GmbH;Pioneerstraße, Industriegelände ;7111;Parndorf
Ortsfeuerwehr Baumgarten;Florianiplatz 8;7021;Baumgarten
Ortsfeuerwehr Draßburg;Eisenstädter Straße 9;7021;Draßburg
Ortsfeuerwehr Loipersbach;Herrengasse 2;7020;Loipersbach
Ortsfeuerwehr Marz;Hauptstraße 59;7221;Marz
Ortsfeuerwehr Rohrbach bei Mattersburg;Bachgasse 10;7222;Rohrbach b. M.
Ortsfeuerwehr Schattendorf;Mattersburgerstraße 100;7022;Schattendorf
Ortsfeuerwehr Antau;Hauptplatz 3b;7042;Antau
Ortsfeuerwehr Hirm;Am Anger 3;7024;Hirm
Stadtfeuerwehr Mattersburg;Langendorferweg 3;7210;Mattersburg
Ortsfeuerwehr Pöttelsdorf;Hauptstraße 58;7023;Pöttelsdorf
Ortsfeuerwehr Stöttera;Hauptstraße 55;7023;Stöttera
Ortsfeuerwehr Walbersdorf;Hauptstraße 81;7210;Walbersdorf
Ortsfeuerwehr Zemendorf;Langegasse 1;7023;Zemendorf
