﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_CAND;SPÖ_VOT;ÖVP_CAND;ÖVP_VOT;FPÖ_CAND;FPÖ_VOT;LKÖVP_CAND;LKÖVP_VOT;JES_CAND;JES_VOT;ADL_CAND;ADL_VOT;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10303;Großhöflein;2017;1.722;1.317;76,5;32;1.285;Heidenreich*;702;Zoffmann;583;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10307;Mörbisch am See;2017;1.935;1.679;86,8;20;1.659;Marx;809;Binder*;850;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10316;Steinbrunn;2017;2.522;1.820;72,2;20;1.800;Frasz;856;Kittelmann*;944;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2017;1.181;892;75,5;20;872;Edelmann*;442;Pöschl;430;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;104;10422;Kleinmürbisch;2017;248;238;96,0;0;238;Frühwirth*;122;;;;;Wolf;116;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10504;Jennersdorf;2017;3.883;2.949;75,9;35;2.914;;;Hirczy;1.363;;;;;Deutsch R.*;1.551;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;105;10511;Königsdorf;2017;690;624;90,4;8;616;Trinkl*;327;Wirth;289;;;;;;;;;;;;;;;;;;;;;;;;;;;0 
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2017;1.029;856;83,2;26;830;Aminger*;464;;;Amring;366;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10711;Kittsee;2017;2.101;1.524;72,5;32;1.492;Nabinger;641;Hornek*;851;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10713;Neusiedl am See;2017;6.407;4.421;69,0;63;4.358;Böhm*;2.345;Halbritter;2.013;;;;;;;;;;;;;;;;;;;;;;;;;;;0
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2017;1.328;1.089;82,0;18;1.071;Goldenitsch;399;Sattler*;672;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10722;Weiden am See;2017;2.248;1.847;82,2;24;1.823;Hareter;872;Schwartz*;951;;;;;;;;;;;;;;;;;;;;;;;;;;;3
AT1;AT11;AT112;107;10724;Zurndorf;2017;1.993;1.593;79,9;17;1.576;Friedl*;851;Falb-Meixner;725;;;;;;;;;;;;;;;;;;;;;;;;;;;0
AT1;AT11;AT111;108;10807;Kobersdorf;2017;1.931;1.501;77,7;32;1.469;Schütz*;789;Pauer;680;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10810;Lutzmannsburg;2017;850;719;84,6;40;679;R.Kainrath;252;;;;;;;;;Rohrer*;427;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10820;Ritzing;2017;983;881;89,6;9;872;Trimmel;402;Horvath*;470;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2017;1.330;1.038;78,0;18;1.020;Polster*;555;Baldasti;465;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10906;Hannersdorf;2017;817;716;87,6;13;703;Gabriel;246;Klepits*;457;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2017;1.110;995;89,6;5;990;Zimara;460;Böhm*;530;;;;;;;;;;;;;;;;;;;;;;;;;;;
