NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;ÖVP_VOT;FPÖ_VOT;GRÜNE_VOT;LBL_VOT;;;
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;2010;10.118;6.880;68,0 ;136;6.744;2.199;2.821;698;640;386;;;
AT1;AT11;AT112;102;10201;Rust-Stadt;2010;1.571;1.066;67,9 ;20;1.046;476;353;134;49;34;;;
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2010;1.718;1.184;68,9 ;14;1.170;589;327;65;92;97;;;
AT1;AT11;AT112;103;10302;Donnerskirchen;2010;1.510;1.149;76,1 ;19;1.130;494;481;78;39;38;;;
AT1;AT11;AT112;103;10303;Großhöflein;2010;1.571;1.235;78,6 ;28;1.207;512;349;54;36;256;;;
AT1;AT11;AT112;103;10304;Hornstein;2010;2.269;1.503;66,2 ;31;1.472;805;395;136;85;51;;;
AT1;AT11;AT112;103;10305;Klingenbach;2010;951;758;79,7 ;7;751;430;231;57;16;17;;;
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2010;978;738;75,5 ;15;723;201;455;26;33;8;;;
AT1;AT11;AT112;103;10307;Mörbisch am See;2010;1.958;1.322;67,5 ;15;1.307;673;322;162;42;108;;;
AT1;AT11;AT112;103;10308;Müllendorf;2010;1.110;810;73,0 ;26;784;382;229;90;44;39;;;
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2010;2.715;1.579;58,2 ;31;1.548;1.002;249;174;63;60;;;
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2010;1.553;1.262;81,3 ;32;1.230;587;425;101;29;88;;;
AT1;AT11;AT112;103;10311;Oslip;2010;1.103;812;73,6 ;13;799;402;295;42;38;22;;;
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2010;2.322;1.643;70,8 ;23;1.620;618;826;92;56;28;;;
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2010;2.403;1.704;70,9 ;34;1.670;694;702;161;68;45;;;
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2010;1.171;892;76,2 ;28;864;341;329;75;76;43;;;
AT1;AT11;AT112;103;10315;Siegendorf;2010;2.276;1.712;75,2 ;31;1.681;1.158;228;121;132;42;;;
AT1;AT11;AT112;103;10316;Steinbrunn;2010;2.180;1.469;67,4 ;19;1.450;902;307;129;61;51;;;
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2010;1.614;1.220;75,6 ;21;1.199;647;336;93;68;55;;;
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2010;968;600;62,0 ;13;587;219;217;121;20;10;;;
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2010;1.498;1.144;76,4 ;20;1.124;565;331;64;137;27;;;
AT1;AT11;AT112;103;10320;Loretto;2010;428;334;78,0 ;2;332;119;173;23;8;9;;;
AT1;AT11;AT112;103;10321;Stotzing;2010;681;538;79,0 ;6;532;255;234;26;8;9;;;
AT1;AT11;AT112;103;10322;Zillingtal;2010;739;502;67,9 ;6;496;248;148;47;30;23;;;
AT1;AT11;AT112;103;10323;Zagersdorf;2010;852;641;75,2 ;7;634;327;242;32;15;18;;;
AT1;AT11;AT113;104;10401;Bocksdorf;2010;722;590;81,7 ;15;575;335;164;49;12;15;;;
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2010;1.202;880;73,2 ;23;857;346;430;51;23;7;;;
AT1;AT11;AT113;104;10403;Eberau;2010;936;691;73,8 ;9;682;231;346;76;21;8;;;
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2010;935;720;77,0 ;12;708;283;360;28;29;8;;;
AT1;AT11;AT113;104;10405;Güssing;2010;3.334;2.148;64,4 ;27;2.121;863;1.024;138;72;24;;;
AT1;AT11;AT113;104;10406;Güttenbach;2010;877;627;71,5 ;14;613;176;378;28;22;9;;;
AT1;AT11;AT113;104;10407;Heiligenbrunn;2010;769;553;71,9 ;12;541;176;307;41;11;6;;;
AT1;AT11;AT113;104;10408;Kukmirn;2010;1.765;1.216;68,9 ;25;1.191;465;558;99;37;32;;;
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2010;871;650;74,6 ;9;641;313;260;53;12;3;;;
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2010;521;342;65,6 ;10;332;213;62;34;10;13;;;
AT1;AT11;AT113;104;10411;Olbendorf;2010;1.480;1.022;69,1 ;18;1.004;723;158;84;19;20;;;
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2010;949;716;75,4 ;8;708;358;292;32;15;11;;;
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2010;961;672;69,9 ;11;661;263;274;88;20;16;;;
