NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_CAND;SPÖ_VOT;ÖVP_CAND;ÖVP_VOT;LBL_CAND;LBL_VOT;ADL_CAND;ADL_VOT
AT1;AT11;AT112;103;10303;Großhöflein;2012;1.729;1.412;81,7;60;1.352;Kucher ;522;;;Rauter *;830;;
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2012;1.237;1.084;87,6;67;1.017;Feiler;427;Zehetbauer *;590;;;;
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2012;1.574;1.361;86,5;20;1.341;Haller ;638;Zarits *;703;;;;
AT1;AT11;AT112;107;10701;Andau;2012;2.265;1.966;86,8;23;1.943;Thyringer;890;Peck *;1.053;;;;
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2012;643;589;91,6;9;580;Bachmann *;295;Reif ;285;;;;
AT1;AT11;AT112;107;10709;Illmitz;2012;2.447;2.103;85,9;72;2.031;Wegleitner A. *;1.099;Wegleitner H.;932;;;;
AT1;AT11;AT112;107;10711;Kittsee;2012;1.922;1.444;75,1;36;1.408;Nabinger *;749;Buchta;659;;;;
AT1;AT11;AT111;108;10807;Kobersdorf;2012;1.950;1.608;82,5;31;1.577;Schütz *;846;Pauer;731;;;;
AT1;AT11;AT111;108;10810;Lutzmannsburg;2012;899;797;88,7;19;778;;;Toth ;341;;;Rohrer *;437
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2012;1.873;1.530;81,7;29;1.501;Schedl *;792;Draskovits ;709;;;;
AT1;AT11;AT111;108;10820;Ritzing;2012;982;909;92,6;17;892;Reißner;375;Roisz *;517;;;;
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2012;983;893;90,8;14;879;Szimits;436;Lorenz *;443;;;;
AT1;AT11;AT113;109;10917;Oberwart;2012;5.716;4.383;76,7;74;4.309;Pongracz;1.999;Rosner *;2.310;;;;
