NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;LBL_VOT;LBL_MAND;WIR_VOT;LBL_MAND;LPL_VOT;LPL_MAND;BI_VOT;BI_MAND;FBL_VOT;FBL_MAND;uBf_VOT;uBf_MAND;PULT_VOT;PULT_MAND;UDW_VOT;UDW_MAND;LB_VOT;LB_MAND;SP BL_VOT;SP BL_MAND;SPÖ UH_VOT;SPÖ UH_MAND;BMK_VOT;BMK_MAND;SP u UA_VOT;SP u UA_MAND;ROHR_VOT;ROHR_MAND;SPÖuM_VOT;SPÖuM_MAND;SPÖueB_VOT;SPÖueB_MAND;KARO_VOT;KARO_MAND;KLAUS_VOT;KLAUS_MAND;BLN_VOT;BLN_MAND;ZukunftSMR_VOT;ZukunftSMR_MAND;LIBS_VOT;LIBS_MAND;PRON_VOT;PRON_MAND;BIKUS_VOT;BIKUS_MAND;WiP_VOT;WiP_MAND;NESt_VOT;NESt_MAND;LIGA_VOT;LIGA_MAND;JoB_VOT;JoB_MAND;GfJ_VOT;GfJ_MAND;LIKI_VOT;LIKI_MAND;UBFK_VOT;UBFK_MAND;LIPA_VOT;LIPA_MAND;GUW_VOT;GUW_MAND;UNABuGR_VOT;UNABuGR_MAND;ZDORF_VOT;ZDORF_MAND;ADL_VOT;ADL_MAND;TONI_VOT;TONI_MAND;LFR_VOT;LFR_MAND;JETZT_VOT;JETZT_MAND;BHW_VOT;BHW_MAND;LAG_VOT;LAG_MAND;LOB_VOT;LOB_MAND;FPO_VOT;FPO_MAND;L PERL_VOT;L PERL_MAND;PPÖ_VOT;PPÖ_MAND;BLS_VOT;BLS_MAND;BLW_VOT;BLW_MAND
AT1;AT11;AT112;101;10101;Eisenstadt;2012;10.445;7.595;72,7;554;7.041;1.997;9;3.534;15;528;2;862;3;120 ;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;102;10201;Rust;2012;1.649;1.409;85,4;126;1.283;654;10;439;6;190;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2012;1.802;1.606;89,1;126;1.480;827;13;444;6;26;0;75;1;;;108;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10302;Donnerskirchen;2012;1.593;1.417;89,0;111;1.306;599;10;707;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10303;Großhöflein;2012;1.729;1.499;86,7;122;1.377;460;7;425;6;;;;;492 ;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10304;Hornstein;2012;2.308;1.761;76,3;147;1.614;899;13;654;10;61;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10305;Klingenbach;2012;1.007;909;90,3;77;832;529;12;303;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2012;1.005;881;87,7;38;843;176;4;604;14;;;;;;;;;63;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10307;Mörbisch am See;2012;1.975;1.595;80,8;174;1.421;720;11;480;7;146;2;;;75 ;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10308;Müllendorf;2012;1.156;956;82,7;78;878;495;11;243;5;;;;;;;;;;;140;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2012;2.774;1.820;65,6;185;1.635;1.210;18;307;4;118;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
