NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;LIVEBIRTHS_TOTAL;LIVEBIRTHS_MALE;LIVEBIRTHS_FEMALE
AT1;AT11;AT112;101;10101;Eisenstadt;2020;119;59;60
AT1;AT11;AT112;102;10201;Rust;2020;19;14;5
AT1;AT11;AT112;103;10301;Breitenbrunn;2020;8;3;5
AT1;AT11;AT112;103;10302;Donnerskirchen;2020;13;8;5
AT1;AT11;AT112;103;10303;Großhöflein;2020;19;11;8
AT1;AT11;AT112;103;10304;Hornstein;2020;29;15;14
AT1;AT11;AT112;103;10305;Klingenbach;2020;15;8;7
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2020;11;9;2
AT1;AT11;AT112;103;10307;Mörbisch a. See;2020;11;8;3
AT1;AT11;AT112;103;10308;Müllendorf;2020;7;3;4
AT1;AT11;AT112;103;10309;Neufeld a. d. Leitha;2020;32;16;16
AT1;AT11;AT112;103;10310;Oggau a. Neusiedler See;2020;6;3;3
AT1;AT11;AT112;103;10311;Oslip;2020;10;2;8
AT1;AT11;AT112;103;10312;Purbach a. Neusiedler See;2020;24;11;13
AT1;AT11;AT112;103;10313;Sankt Margarethen i. Bgld.;2020;18;10;8
AT1;AT11;AT112;103;10314;Schützen a. Geb.;2020;7;2;5
AT1;AT11;AT112;103;10315;Siegendorf;2020;19;11;8
AT1;AT11;AT112;103;10316;Steinbrunn;2020;30;19;11
AT1;AT11;AT112;103;10317;Trausdorf a. d. Wulka;2020;17;11;6
AT1;AT11;AT112;103;10318;Wimpassing a. d. Leitha;2020;23;14;9
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2020;18;8;10
AT1;AT11;AT112;103;10320;Loretto;2020;3;2;1
AT1;AT11;AT112;103;10321;Stotzing;2020;9;4;5
AT1;AT11;AT112;103;10322;Zillingtal;2020;15;11;4
AT1;AT11;AT112;103;10323;Zagersdorf;2020;8;3;5
AT1;AT11;AT113;104;10401;Bocksdorf;2020;5;3;2
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2020;9;5;4
AT1;AT11;AT113;104;10403;Eberau;2020;5;3;2
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2020;5;4;1
AT1;AT11;AT113;104;10405;Güssing;2020;23;12;11
AT1;AT11;AT113;104;10406;Güttenbach;2020;5;1;4
AT1;AT11;AT113;104;10407;Heiligenbrunn;2020;3;1;2
AT1;AT11;AT113;104;10408;Kukmirn;2020;7;4;3
AT1;AT11;AT113;104;10409;Neuberg i. Bgld.;2020;5;3;2
AT1;AT11;AT113;104;10411;Olbendorf;2020;7;1;6
AT1;AT11;AT113;104;10412;Ollersdorf i. Bgld.;2020;3;1;2
AT1;AT11;AT113;104;10413;St. Michael i. Bgld.;2020;4;4;
AT1;AT11;AT113;104;10414;Stegersbach;2020;14;5;9
AT1;AT11;AT113;104;10415;Stinatz;2020;2;1;1
AT1;AT11;AT113;104;10416;Strem;2020;1;;1
AT1;AT11;AT113;104;10417;Tobaj;2020;10;7;3
AT1;AT11;AT113;104;10418;Hackerberg;2020;2;2;
AT1;AT11;AT113;104;10419;Wörterberg;2020;1;;1
AT1;AT11;AT113;104;10421;Inzenhof;2020;4;2;2
AT1;AT11;AT113;104;10423;Tschanigraben;2020;1;;1
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2020;5;1;4
AT1;AT11;AT113;104;10427;Rauchwart;2020;5;2;3
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2020;12;5;7
AT1;AT11;AT113;105;10502;Eltendorf;2020;7;3;4
AT1;AT11;AT113;105;10503;Heiligenkreuz i. Laf.;2020;11;6;5
AT1;AT11;AT113;105;10504;Jennersdorf;2020;27;16;11
AT1;AT11;AT113;105;10505;Minihof-Liebau;2020;4;2;2
AT1;AT11;AT113;105;10506;Mogersdorf;2020;6;4;2
AT1;AT11;AT113;105;10507;Neuhaus a. Klausenbach;2020;8;4;4
AT1;AT11;AT113;105;10508;Rudersdorf;2020;14;8;6
AT1;AT11;AT113;105;10509;St. Martin a. d. Raab;2020;13;7;6
AT1;AT11;AT113;105;10511;Königsdorf;2020;10;6;4
AT1;AT11;AT113;105;10512;Mühlgraben;2020;2;1;1
AT1;AT11;AT112;106;10601;Draßburg;2020;9;7;2
AT1;AT11;AT112;106;10602;Forchtenstein;2020;20;7;13
AT1;AT11;AT112;106;10603;Hirm;2020;11;3;8
AT1;AT11;AT112;106;10604;Loipersbach i. Bgld.;2020;7;2;5
AT1;AT11;AT112;106;10605;Marz;2020;16;7;9
AT1;AT11;AT112;106;10606;Mattersburg;2020;67;34;33
AT1;AT11;AT112;106;10607;Neudörfl;2020;32;18;14
AT1;AT11;AT112;106;10608;Pöttelsdorf;2020;6;4;2
AT1;AT11;AT112;106;10609;Pöttsching;2020;24;10;14
AT1;AT11;AT112;106;10610;Rohrbach b. Mattersburg;2020;15;4;11
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2020;19;12;7
AT1;AT11;AT112;106;10612;Schattendorf;2020;21;13;8
AT1;AT11;AT112;106;10613;Sieggraben;2020;7;3;4
AT1;AT11;AT112;106;10614;Sigleß;2020;3;3;
AT1;AT11;AT112;106;10615;Wiesen;2020;20;12;8
AT1;AT11;AT112;106;10616;Antau;2020;8;2;6
AT1;AT11;AT112;106;10617;Baumgarten;2020;5;3;2
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2020;10;6;4
AT1;AT11;AT112;106;10619;Krensdorf;2020;6;4;2
AT1;AT11;AT112;107;10701;Andau;2020;11;5;6
AT1;AT11;AT112;107;10702;Apetlon;2020;10;6;4
AT1;AT11;AT112;107;10703;Bruckneudorf;2020;26;10;16
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2020;3;2;1
AT1;AT11;AT112;107;10705;Frauenkirchen;2020;11;6;5
AT1;AT11;AT112;107;10706;Gattendorf;2020;8;5;3
AT1;AT11;AT112;107;10707;Gols;2020;42;22;20
AT1;AT11;AT112;107;10708;Halbturn;2020;13;4;9
AT1;AT11;AT112;107;10709;Illmitz;2020;17;10;7
AT1;AT11;AT112;107;10710;Jois;2020;7;4;3
AT1;AT11;AT112;107;10711;Kittsee;2020;28;15;13
AT1;AT11;AT112;107;10712;Mönchhof;2020;17;8;9
AT1;AT11;AT112;107;10713;Neusiedl a. See;2020;88;50;38
AT1;AT11;AT112;107;10714;Nickelsdorf;2020;18;9;9
AT1;AT11;AT112;107;10715;Pama;2020;5;3;2
AT1;AT11;AT112;107;10716;Pamhagen;2020;11;4;7
AT1;AT11;AT112;107;10717;Parndorf;2020;60;38;22
AT1;AT11;AT112;107;10718;Podersdorf a. See;2020;16;6;10
AT1;AT11;AT112;107;10719;Sankt Andrä a. Zicksee;2020;7;4;3
AT1;AT11;AT112;107;10720;Tadten;2020;6;3;3
AT1;AT11;AT112;107;10721;Wallern i. Bgld.;2020;12;4;8
AT1;AT11;AT112;107;10722;Weiden a. See;2020;17;9;8
AT1;AT11;AT112;107;10723;Winden a. See;2020;12;7;5
AT1;AT11;AT112;107;10724;Zurndorf;2020;18;8;10
AT1;AT11;AT112;107;10725;Neudorf;2020;3;;3
AT1;AT11;AT112;107;10726;Potzneusiedl;2020;5;2;3
AT1;AT11;AT112;107;10727;Edelstal;2020;8;5;3
AT1;AT11;AT111;108;10801;Deutschkreutz;2020;25;14;11
AT1;AT11;AT111;108;10802;Draßmarkt;2020;7;4;3
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2020;4;2;2
AT1;AT11;AT111;108;10804;Großwarasdorf;2020;5;3;2
AT1;AT11;AT111;108;10805;Horitschon;2020;13;7;6
AT1;AT11;AT111;108;10806;Kaisersdorf;2020;2;2;
AT1;AT11;AT111;108;10807;Kobersdorf;2020;13;4;9
AT1;AT11;AT111;108;10808;Lackenbach;2020;5;1;4
AT1;AT11;AT111;108;10809;Lockenhaus;2020;8;4;4
AT1;AT11;AT111;108;10810;Lutzmannsburg;2020;7;3;4
AT1;AT11;AT111;108;10811;Mannersdorf a. d. Rabnitz;2020;8;3;5
AT1;AT11;AT111;108;10812;Markt St. Martin;2020;9;4;5
AT1;AT11;AT111;108;10813;Neckenmarkt;2020;13;9;4
AT1;AT11;AT111;108;10814;Neutal;2020;6;4;2
AT1;AT11;AT111;108;10815;Nikitsch;2020;9;6;3
AT1;AT11;AT111;108;10816;Oberpullendorf;2020;13;8;5
AT1;AT11;AT111;108;10817;Pilgersdorf;2020;12;7;5
AT1;AT11;AT111;108;10818;Piringsdorf;2020;6;5;1
AT1;AT11;AT111;108;10819;Raiding;2020;5;2;3
AT1;AT11;AT111;108;10820;Ritzing;2020;5;2;3
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2020;8;4;4
