NUTS1;NUTS2;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_%;ÖVP_VOT;ÖVP_%;FPÖ_VOT;FPÖ_%;KPÖ_VOT;KPÖ_%;SONSTIGE_VOT;SONSTIGE_%;GRÜNE_VOT;GRÜNE_%;LBL_VOT;LBL_%
AT1;AT11;1945;137.402;132.139;96,2;711;131.428;59.092;45,0;68.040;51,8;;;4.296;3,3;;;;;;
AT1;AT11;1949;170.906;165.432;96,8;1.034;164.398;66.470;40,4;86.496;52,6;6.327;3,8;4.784;2,9;321;0,2;;;;
AT1;AT11;1953;176.398;169.787;96,3;2.273;167.514;74.934;44,7;81.138;48,4;6.056;3,6;5.386;3,2;;;;;;
AT1;AT11;1956;175.980;167.734;95,3;2.786;164.948;75.876;46,0;81.144;49,2;4.805;2,9;3.123;1,9;;;;;;
AT1;AT11;1960;178.126;165.183;92,7;2.519;162.664;75.090;46,2;78.316;48,1;7.486;4,6;1.772;1,1;;;;;;
AT1;AT11;1964;178.837;166.798;93,3;1.697;165.101;79.630;48,2;78.101;47,3;5.965;3,6;1.405;0,9;;;;;;
AT1;AT11;1968;177.304;168.743;95,2;1.542;167.201;84.119;50,3;77.888;46,6;3.701;2,2;809;0,5;684;0,4;;;;
AT1;AT11;1972;181.881;169.272;93,1;1.603;167.669;84.713;50,5;77.023;45,9;5.109;3,0;602;0,4;222;0,1;;;;
AT1;AT11;1977;187.382;174.635;93,2;1.866;172.769;89.747;51,9;77.981;45,1;3.923;2,3;625;0,4;493;0,3;;;;
AT1;AT11;1982;198.000;178.333;90,1;4.642;173.691;92.442;53,2;74.748;43,0;5.157;3,0;942;0,5;402;0,2;;;;
AT1;AT11;1987;203.012;180.686;89,0;4.920;175.766;83.189;47,3;72.935;41,5;12.855;7,3;991;0,6;1.923;1,1;3.873;2,2;;
AT1;AT11;1991;208.051;177.800;85,5;5.469;172.331;82.955;48,1;65.814;38,2;16.793;9,7;;;1.000;0,6;5.769;3,3;;
AT1;AT11;1996;219.950;179.303;81,5;4.603;174.700;77.656;44,5;62.991;36,1;25.426;14,6;;;4.275;2,4;4.352;2,5;;
AT1;AT11;2000;226.752;187.577;82,7;4.303;183.274;85.313;46,5;64.750;35,3;23.154;12,6;;;;;10.057;5,5;;
AT1;AT11;2005;242.218;197.127;81,4;4.537;192.590;100.497;52,2;70.057;36,4;11.077;5,8;;;916;0,5;10.043;5,2;;
AT1;AT11;2010;248.694;192.246;77,3;3.286;188.960;91.185;48,3;65.411;34,6;16.970;9,0;;;;;7.835;4,1;7.559;4,0
AT1;AT11;2015;250.607;190.556;76,0;4.594;185.962;77.947;41,9;54.082;29,1;27.963;15,0;;;5.036;2,7;11.964;6,4;8.970;4,8
AT1;AT11;2020;250.181;187.497;74,9;1997;185.500;92.634;49,9;56.726;30,6;18.161;9,8;;;3.177;1,7;12.466;6,7;2.336;1,3
