﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_CAND;SPÖ_VOT;ÖVP_CAND;ÖVP_VOT;FPÖ_CAND;FPÖ_VOT;GRÜNE_CAND;GRÜNE_VOT;LBL_CAND;LBL_VOT;NEOS_CAND;NEOS_VOT;FLG_CAND;FLG_VOT;LPL_CAND;LPL_VOT;BI_CAND;BI_VOT;FBL_CAND;FBL_VOT;LSP_CAND;LSP_VOT;UDW_CAND;UDW_VOT;BLZ_CAND;BLZ_VOT;SPBL_CAND;SPBL_VOT;SPÖUH_CAND;SPÖUH_VOT;ULÖVP_CAND;ULÖVP_VOT;LKÖVP_CAND;LKÖVP_VOT;BMK_CAND;BMK_VOT;SPuUA_CAND;SPuUA_VOT;ROHR_CAND;ROHR_VOT;SPÖEB_CAND;SPÖEB_VOT;KARO_CAND;KARO_VOT;FBL_CAND;FBL_VOT;JES_CAND;JES_VOT;KLAUS_CAND;KLAUS_VOT;BUM_CAND;BUM_VOT;ZukunftSMR_CAND;ZukunftSMR_VOT;LIBS_CAND;LIBS_VOT;LZM_CAND;LZM_VOT;PRON_CAND;PRON_VOT;BLS_CAND;BLS_VOT;ZS_CAND;ZS_VOT;WIP_CAND;WIP_VOT;NLF_CAND;NLF_VOT;LIGA_CAND;LIGA_VOT;GfJ_CAND;GfJ_VOT;LIKI_CAND;LIKI_VOT;UBFK_CAND;UBFK_VOT;BLN_CAND;BLN_VOT;LIPA_CAND;LIPA_VOT;MIT_CAND;MIT_VOT;GUW_CAND;GUW_VOT;UPW_CAND;UPW_VOT;IGZ_CAND;IGZ_VOT;BLIKA_CAND;BLIKA_VOT;ZDORF_CAND;ZDORF_VOT;ADL_CAND;ADL_VOT;TONI_CAND;TONI_VOT;LFR_CAND;LFR_VOT;PFFPÖ_CAND;PFFPÖ_VOT;JETZT_CAND;JETZT_VOT;BHW_CAND;BHW_VOT;PROJA_CAND;PROJA_VOT;SPÖU_CAND;SPÖU_VOT;LOB_CAND;LOB_VOT;SPÖLU_CAND;SPÖLU_VOT;LISTE_CAND;LISTE_VOT;ZLR_CAND;ZLR_VOT
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;2017;10.851;7.967;73,4;223;7.744;Kovacs;1.784;Steiner*;4.671;Molnár;637;Dragschitz;514;Spah;48;Sonnenschein;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;102;10201;Rust-Stadt;2017;1.653;1.373;83,1;26;1.347;Stagl*;775;Kargl-Wartha;346;Ries;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2017;1.833;1.586;86,5;47;1.539;Hareter*;967;Niszl;519;Streimelweger;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10302;Donnerskirchen;2017;1.664;1.348;81,0;54;1.294;Hasieber;437;Mezgolits*;857;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10303;Großhöflein;2017;1.722;1.388;80,6;56;1.332;Heidenreich;664;Zoffmann;428;;;;;;;;;Kuchelbacher;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10304;Hornstein;2017;2.473;1.980;80,1;32;1.948;Pratl;838;Wolf*;1.110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10305;Klingenbach;2017;1.014;851;83,9;17;834;Frank*;536;Vlasits;298;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2017;1.021;879;86,1;38;841;Posch;134;Radatz*;615;;;;;;;;;;;Trapichler;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10307;Mörbisch am See;2017;1.935;1.579;81,6;40;1.539;Marx;721;Binder;757;Fiala;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10308;Müllendorf;2017;1.290;1.000;77,5;22;978;Huf*;612;Pavitsich;290;;;;;;;;;;;;;Ackerl;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
