﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;ÖVP_VOT;FPÖ_VOT;GRÜNE_VOT;LBL_VOT;NEOS_VOT
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;2020;10.892;7.908;72,6;83;7.825;2.626;3.150;707;1.081;77;184
AT1;AT11;AT112;102;10201;Rust-Stadt;2020;1.645;1.225;74,5;18;1.207;594;333;155;96;7;22
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2020;1.712;1.332;77,8;22;1.310;671;357;113;127;11;31
AT1;AT11;AT112;103;10302;Donnerskirchen;2020;1.618;1.258;77,8;15;1.243;479;560;103;80;8;13
AT1;AT11;AT112;103;10303;Großhöflein;2020;1.694;1.280;75,6;25;1.255;522;433;115;104;62;19
AT1;AT11;AT112;103;10304;Hornstein;2020;2.468;1.769;71,7;20;1.749;894;499;163;149;8;36
AT1;AT11;AT112;103;10305;Klingenbach;2020;904;737;81,5;4;733;439;199;51;36;4;4
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2020;998;827;82,9;7;820;212;479;54;56;10;9
AT1;AT11;AT112;103;10307;Mörbisch am See;2020;1.864;1.443;77,4;9;1.434;734;375;206;93;11;15
AT1;AT11;AT112;103;10308;Müllendorf;2020;1.208;847;70,1;7;840;416;240;74;83;8;19
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2020;2.799;1.932;69,0;18;1.914;1.164;339;206;149;13;43
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2020;1.494;1.307;87,5;16;1.291;653;441;114;52;17;14
AT1;AT11;AT112;103;10311;Oslip;2020;1.082;888;82,1;16;872;420;316;45;73;10;8
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2020;2.501;1.876;75,0;19;1.857;955;551;142;166;20;23
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2020;2.368;1.821;76,9;24;1.797;700;686;219;148;15;29
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2020;1.155;923;79,9;12;911;332;436;70;46;8;19
AT1;AT11;AT112;103;10315;Siegendorf;2020;2.330;1.779;76,4;19;1.760;1.103;328;138;144;23;24
AT1;AT11;AT112;103;10316;Steinbrunn;2020;2.529;1.732;68,5;13;1.719;998;410;139;126;11;35
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2020;1.706;1.382;81,0;12;1.370;796;344;111;93;13;13
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2020;1.242;816;65,7;8;808;398;219;125;49;0;17
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2020;1.510;1.208;80,0;13;1.195;573;406;65;126;7;18
AT1;AT11;AT112;103;10320;Loretto;2020;449;326;72,6;1;325;133;128;35;19;4;6
AT1;AT11;AT112;103;10321;Stotzing;2020;659;526;79,8;3;523;244;207;39;20;2;11
AT1;AT11;AT112;103;10322;Zillingtal;2020;773;576;74,5;3;573;312;132;66;51;4;8
AT1;AT11;AT112;103;10323;Zagersdorf;2020;913;725;79,4;12;713;396;204;53;41;10;9
AT1;AT11;AT113;104;10401;Bocksdorf;2020;717;564;78,7;10;554;307;121;84;22;4;16
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2020;1.161;832;71,7;10;822;371;291;92;48;4;16
AT1;AT11;AT113;104;10403;Eberau;2020;857;692;80,7;3;689;224;369;47;35;1;13
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2020;892;732;82,1;5;727;298;310;55;50;3;11
AT1;AT11;AT113;104;10405;Güssing;2020;3.192;2.277;71,3;16;2.261;1.039;813;180;159;19;51
AT1;AT11;AT113;104;10406;Güttenbach;2020;806;649;80,5;9;640;265;269;39;52;6;9
AT1;AT11;AT113;104;10407;Heiligenbrunn;2020;683;552;80,8;12;540;225;252;38;21;2;2
AT1;AT11;AT113;104;10408;Kukmirn;2020;1.713;1.230;71,8;20;1.210;526;436;132;75;16;25
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2020;913;740;81,1;6;734;371;234;51;64;4;10
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2020;450;329;73,1;6;323;217;43;34;22;3;4
AT1;AT11;AT113;104;10411;Olbendorf;2020;1.398;1.068;76,4;13;1.055;745;133;109;46;3;19
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2020;941;756;80,3;8;748;343;279;53;46;5;22
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2020;926;711;76,8;8;703;295;272;73;34;5;24
AT1;AT11;AT113;104;10414;Stegersbach;2020;2.186;1.593;72,9;12;1.581;818;416;155;84;21;87
AT1;AT11;AT113;104;10415;Stinatz;2020;1.076;870;80,9;8;862;562;208;21;57;1;13
AT1;AT11;AT113;104;10416;Strem;2020;804;622;77,4;10;612;206;305;59;28;8;6
AT1;AT11;AT113;104;10417;Tobaj;2020;1.125;893;79,4;11;882;341;342;128;49;6;16
AT1;AT11;AT113;104;10418;Hackerberg;2020;312;251;80,4;4;247;118;94;19;12;1;3
