NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;ART_VOT;ART_MAND;AUG_VOT;AUG_MAND;PULT_VOT;PULT_MAND;SELO_VOT;SELO_MAND;UDW_VOT;UDW_MAND;BLB_VOT;BLB_MAND;LB_VOT;LB_MAND;ROHR_VOT;ROHR_MAND;GL TOBAJ_VOT;GL TOBAJ_MAND;BLKÖ_VOT;BLKÖ_MAND;ZARITS_VOT;ZARITS_MAND;LIBS_VOT;LIBS_MAND;UBL_VOT;UBL_MAND;LIKO_VOT;LIKO_MAND;SUG_VOT;SUG_MAND;BGLN_VOT;BGLN_MAND;LIPA_VOT;LIPA_MAND;BLZ_VOT;BLZ_MAND;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;101;10101;Eisenstadt;2002;9.346 ;7.252 ;77,6 ;469;6.783;1.633;7;4.274;19;403;1;473;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;102;10201;Rust;2002;1.540 ;1.430 ;92,9 ;48;1.382;696;10;;;106;1;;;545;8;35;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2002;1.590 ;1.452 ;91,3 ;118;1.334;598;10;620;10;;;116;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10302;Donnerskirchen;2002;1.408 ;1.283 ;91,1 ;97;1.186;517;9;558;9;111;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10303;Großhöflein;2002;1.457 ;1.295 ;88,9 ;109;1.186;580;10;502;8;104;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10304;Hornstein;2002;2.100 ;1.674 ;79,7 ;178;1.496;1.088;17;408;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10305;Klingenbach;2002;976 ;862 ;88,3 ;46;816;552;11;234;4;30;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2002;911 ;833 ;91,4 ;50;783;227;4;556;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10307;Mörbisch am See;2002;1.980 ;1.700 ;85,9 ;150;1.550;756;11;534;7;260;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10308;Müllendorf;2002;1.073 ;971 ;90,5 ;71;900;480;10;420;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2002;2.590 ;1.871 ;72,2 ;137;1.734;1.284;18;339;4;111;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2002;1.534 ;1.433 ;93,4 ;124;1.309;727;12;527;9;55;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10311;Oslip;2002;1.108 ;1.031 ;93,1 ;83;948;454;9;494;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2002;2.158 ;1.953 ;90,5 ;156;1.797;780;10;956;13;61;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2002;2.350 ;2.029 ;86,3 ;193;1.836;854;11;907;12;75;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2002;1.198 ;1.044 ;87,1 ;83;961;334;7;587;12;40;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10315;Siegendorf;2002;2.181 ;1.828 ;83,8 ;122;1.706;1.342;19;322;4;42;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
