NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;FBL_VOT;FBL_MAND;LINKE_VOT;LINKE_MAND;FRUST_VOT;FRUST_MAND;BFL_VOT;BFL_MAND;uBf_VOT;uBf_MAND;PULT_VOT;PULT_MAND;UDW_VOT;UDW_MAND;LB_VOT;LB_MAND;ROHR_VOT;ROHR_MAND;PANY_VOT;PANY_MAND;SPÖ&U_VOT;SPÖ&U_MAND;BLP_VOT;BLP_MAND;KLAUS_VOT;KLAUS_MAND;REH_VOT;REH_MAND;SBD_VOT;SBD_MAND;BLN_VOT;BLN_MAND;LEBEN_VOT;LEBEN_MAND;MA_VOT;MA_MAND;LIBS_VOT;LIBS_MAND;PRON_VOT;PRON_MAND;ULW_VOT;ULW_MAND;NESt_VOT;NESt_MAND;LIGA_VOT;LIGA_MAND;Jörg_VOT;Jörg_MAND;BLH_VOT;BLH_MAND;GfJ_VOT;GfJ_MAND;UBFK_VOT;UBFK_MAND;LM_VOT;LM_MAND;LIPA_VOT;LIPA_MAND;ULZ_VOT;ULZ_MAND;ZDORF_VOT;ZDORF_MAND;ADL_VOT;ADL_MAND;ULI_VOT;ULI_MAND;DAP_VOT;DAP_MAND;
AT1;AT11;AT112;101;10101;Eisenstadt;2007;9.921;7.410;74,7;498;6.912;1.925;8;3.738;17;454;2;528;2;171;0;96;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;102;10201;Rust;2007;1.583;1.401;88,5;79;1.322;689;10;532;8;92;1;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2007;1.707;1.483;86,9;74;1.409;715;11;398;6;16;0;100;1;180;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10302;Donnerskirchen;2007;1.511;1.346;89,1;119;1.227;575;11;574;10;31;0;;;47;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10303;Großhöflein;2007;1.575;1.389;88,2;132;1.257;550;9;480;8;;;;;227;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10304;Hornstein;2007;2.208;1.706;77,3;153;1.553;960;15;459;7;106;1;;;28;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10305;Klingenbach;2007;987;876;88,8;50;826;562;10;264;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2007;950;850;89,5;59;791;213;4;578;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10307;Mörbisch am See;2007;2.009;1.664;82,8;137;1.527;856;14;366;6;84;1;41;0;180;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10308;Müllendorf;2007;1.129;960;85,0;84;876;517;12;339;7;;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2007;2.704;1.683;62,2;126;1.557;1.058;18;304;4;109;1;60;0;;;26;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2007;1.584;1.442;91,0;126;1.316;705;12;509;8;;;;;102;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10311;Oslip;2007;1.143;1.054;92,2;47;1.007;469;9;538;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2007;2.308;2.014;87,3;164;1.850;693;9;1.027;14;59;0;58;0;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2007;2.407;2.026;84,2;179;1.847;641;8;1.137;15;35;0;;;34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
