﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;SEX;ACT_STAT_EMPLOYED;ACT_STAT_UNEMPLOYED;ACT_STAT_STUDENTS_BELOW_AGE_15;ACT_STAT_PERS_BELOW_AGE15_WITHOUT_SCH_ATTEND;ACT_STAT_PERS_RECEIVING_PENSION;ACT_STAT_STUDENTS_AGE_15_PLUS;ACT_STAT_OTHER_CURR_NOT_ECON_ACT_PERS;ACT_STAT_TOTAL
AT1;AT11;AT112;101;10101;Eisenstadt;2021;1;3775;239;666;465;1428;280;540;7393
AT1;AT11;AT112;101;10101;Eisenstadt;2021;2;3567;241;577;443;2018;340;641;7827
AT1;AT11;AT112;102;10201;Rust;2021;1;496;22;78;49;236;28;37;946
AT1;AT11;AT112;102;10201;Rust;2021;2;460;15;59;58;340;39;67;1038
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2021;1;453;25;73;40;292;19;31;933
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2021;2;421;22;55;47;324;37;53;959
AT1;AT11;AT112;103;10302;Donnerskirchen;2021;1;488;13;74;45;245;31;23;919
AT1;AT11;AT112;103;10302;Donnerskirchen;2021;2;422;27;58;48;289;27;66;937
AT1;AT11;AT112;103;10303;Großhöflein;2021;1;570;21;100;62;226;41;19;1039
AT1;AT11;AT112;103;10303;Großhöflein;2021;2;549;24;106;50;269;38;53;1089
AT1;AT11;AT112;103;10304;Hornstein;2021;1;787;46;146;93;381;43;46;1542
AT1;AT11;AT112;103;10304;Hornstein;2021;2;768;52;131;98;475;49;113;1686
AT1;AT11;AT112;103;10305;Klingenbach;2021;1;305;16;50;35;137;20;59;622
AT1;AT11;AT112;103;10305;Klingenbach;2021;2;281;20;44;27;180;15;43;610
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2021;1;341;6;65;41;127;21;7;608
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2021;2;309;8;47;31;145;36;27;603
AT1;AT11;AT112;103;10307;Mörbisch am See;2021;1;552;18;71;56;326;37;35;1095
AT1;AT11;AT112;103;10307;Mörbisch am See;2021;2;465;28;84;47;372;45;74;1115
AT1;AT11;AT112;103;10308;Müllendorf;2021;1;370;16;72;30;162;20;30;700
AT1;AT11;AT112;103;10308;Müllendorf;2021;2;324;18;45;41;188;36;51;703
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2021;1;924;42;163;114;378;76;52;1749
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2021;2;858;48;151;114;514;76;117;1878
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2021;1;435;16;74;43;258;23;30;879
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2021;2;362;16;67;32;290;38;56;861
AT1;AT11;AT112;103;10311;Oslip;2021;1;328;15;51;27;175;32;14;642
AT1;AT11;AT112;103;10311;Oslip;2021;2;274;16;35;28;207;26;49;635
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2021;1;759;28;109;81;376;39;43;1435
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2021;2;663;32;106;80;430;49;112;1472
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2021;1;713;38;85;69;366;45;33;1349
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2021;2;623;31;73;64;412;42;101;1346
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2021;1;345;18;69;42;192;23;36;725
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2021;2;319;16;48;30;218;37;50;718
AT1;AT11;AT112;103;10315;Siegendorf;2021;1;818;42;121;97;345;64;52;1539
AT1;AT11;AT112;103;10315;Siegendorf;2021;2;724;49;137;83;466;63;132;1654
AT1;AT11;AT112;103;10316;Steinbrunn;2021;1;756;33;122;121;325;58;70;1485
AT1;AT11;AT112;103;10316;Steinbrunn;2021;2;694;38;134;90;384;59;106;1505
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2021;1;500;16;103;56;287;39;28;1029
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2021;2;506;24;70;50;311;38;50;1049
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2021;1;466;14;88;81;156;19;29;853
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2021;2;422;25;90;67;163;27;60;854
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2021;1;491;22;95;79;232;37;24;980
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2021;2;461;15;90;51;278;41;57;993
AT1;AT11;AT112;103;10320;Loretto;2021;1;133;7;14;13;66;6;11;250
AT1;AT11;AT112;103;10320;Loretto;2021;2;127;6;17;10;59;9;24;252
AT1;AT11;AT112;103;10321;Stotzing;2021;1;230;6;52;31;80;15;11;425
AT1;AT11;AT112;103;10321;Stotzing;2021;2;179;8;36;22;107;12;39;403
AT1;AT11;AT112;103;10322;Zillingtal;2021;1;274;9;29;29;108;18;15;482
AT1;AT11;AT112;103;10322;Zillingtal;2021;2;245;13;38;30;121;26;29;502
AT1;AT11;AT112;103;10323;Zagersdorf;2021;1;247;13;46;32;146;14;21;519
AT1;AT11;AT112;103;10323;Zagersdorf;2021;2;254;19;45;30;179;26;31;584
AT1;AT11;AT113;104;10401;Bocksdorf;2021;1;193;7;24;18;124;8;9;383
AT1;AT11;AT113;104;10401;Bocksdorf;2021;2;181;11;30;23;129;18;27;419
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2021;1;352;8;52;18;165;19;21;635
